NUMC,AENC,MES_ENC,USO_INTERNET_12,SOL_AYUDA_OTRA_PERSONA,PROBABLE_USO_FUTURO,USO_INTERNT_12_CON_TRAM,ULT_WEB_ORG,ULTIMA_BUSCADOR,ULTIMA_SEDE_ELECTR,ULTIMA_OTRAWEB_ENLACE_ORG,ULTIMA_NO_RECUERDA,ULTIMA_NO_CONTESTA,CONOCE_QUE_ES_SEDE_ELECTR,IDIOMA_UTILIZADO,PARTICULAR_REPRESENTANTE,USO_BUSCA_INFO,USO_SOLICITA_INFO_CONSULTA,USO_CONSULTA_EXPEDIENTE,USO_DESCARG_FORM,USO_INSCRIPCION_REGISTRO,USO_SOLICITA_AYUDA,USO_TRAMITE_AUTORIZACION,USO_PAGO,USO_FACTURA_ELECTRONICA,USO_RECURSO,USO_PLATAFORMA_CONTRATACION,USO_SOLICITUD_EMPLEO,USO_SUGERENCIA_QUEJA,USO_AGRADECIMIENTO,USO_DENUNCIA,USO_PARTICIPACION,USO_SOLICITA_CERT_DIGITAL,USO_OTRA,USO_OTRA_DESCRIPCION,USO_NO_RECUERDA,USO_NO_CONTESTA,VALOR_ACCESIBILIDAD,VALOR_MANEJO,VALOR_INFORMACION,VALOR_ACTUALIZACION,VALOR_TIEMPO,VALOR_AYUDA,VALOR_OTRA_INFO,VALOR_LENGUAJE_CLARO,VALOR_USO_BILINGUE,VALOR_CONFIANZA_SDEGURIDAD,SATISFACCION_GENERAL,UTILIZO_CERTIFICADO_ELECTR,CERTIFICADO_UTILIZADO,OTRO_CERTIFICADO_UTILIZADO,TUVO_PROBLEMAS_CON,PROBLEMA_IDENTIFICACION,PROBLEMA_FIRMA,PROBLEMA_NAVEGADOR,PROBLEMA_SO,PROBLEMA_BUSCADORES,PROBLEMA_LENGUAJE,PROBLEMA_COMPLEJIDAD,PROBLEMAS_SIN_IDENTIFICAR,PROBLEMAS_OTROS,PROBLEMAS_OTROS_DESCRIPCION,RESUELVE_COMPANERO,RESUELVE_TFNO_GV,RESUELVE_ZUZENEAN,RESUELVE_CAMBIO_CANAL,RESUELVE_OTRA,DESCRIPCION_RESUELVE_OTRA,VALOR_CAU_ZE_RAPIDEZ,VALOR_CAU_ZE_SOLUCION_PROBL,VALOR_CAU_ZE_EXPLICACION,VALOR_CAU_ZE_GLOBAL,SEXO,EDAD_G,NACIONALIDAD,TERRITORIO_HISTORICO,TAMANO_MUNICIPIO,NIVEL_EUSKERA,NIVEL_ESTUDIOS,RELA,ELEVPOB1,ELEVPOB2
2840,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,5,2,1,295.4353198,0.2954353198
15439,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,3,2,1,295.4353198,0.2954353198
29621,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,1,3,4,5,1,441.2263622,0.4412263622
4326,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,4,5,1,319.5223577,0.3195223577
7095,2019,06-07,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,5,2,1,396.5134549,0.3965134549
39851,2019,06-07,2,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,3,4,2,3,517.203431,0.517203431
37364,2019,06-07,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,5,4,1,295.4353198,0.2954353198
10689,2019,06-07,1,1,2,1,,1,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,3,3,3,3,2,8,3,3,9,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,4,5,1,238.9748775,0.2389748775
22296,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,3,5,3,603.686632,0.603686632
30266,2019,06-07,1,1,1,1,,1,,,,,1,1,1,,,,,,1,,,,,,,,,,,,,,,,3,3,3,3,2,8,8,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,3,3,1,542.56875,0.54256875
36810,2019,06-07,1,2,4,1,,1,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,8,8,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,3,1,1,3,4,2,1,395.5118534,0.3955118534
19015,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,4,5,1,676.617788,0.676617788
29231,2019,06-07,1,1,2,1,,1,,,,,2,1,1,1,,,,,,,,,,,,,,,,,,,,,8,4,4,4,8,3,3,2,4,4,4,1,3,,2,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,5,2,3,267.9292929,0.2679292929
5860,2019,06-07,1,2,1,1,,,1,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,4,4,3,4,3,3,3,4,4,4,4,8,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,3,4,3,295.4353198,0.2954353198
33468,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,3,5,5,1,395.5118534,0.3955118534
39775,2019,06-07,1,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,3,4,2,1,710.967593,0.710967593
8435,2019,06-07,1,2,2,1,,1,,,,,2,1,1,1,,,,,,,,,,,,,,,,,,,,,3,4,2,2,3,8,8,3,4,4,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,2,1,1,3,3,3,1,710.967593,0.710967593
34380,2019,06-07,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,3,5,2,3,517.203431,0.517203431
16452,2019,06-07,1,9,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,3,2,4,3,478.6979167,0.4786979167
3801,2019,06-07,1,2,2,1,,1,,,,,2,1,1,1,,,,,,,,,,,,,,,,,,sobre jubilación,,,3,3,3,3,3,8,8,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,4,5,1,352.9445565,0.3529445565
11983,2019,06-07,1,1,1,1,,1,,,,,1,1,1,,,,,,,,1,,,,,,,,,,,multa,,,4,4,4,4,4,4,4,4,4,4,4,3,,,1,2,1,1,2,2,1,1,1,2,uso tecnicismos informaticos,,2,,4,,,,,,,2,2,1,1,3,3,4,1,319.5223577,0.3195223577
14812,2019,06-07,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,4,2,3,396.5134549,0.3965134549
27713,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,3,4,4,1,414.0998775,0.4140998775
27911,2019,06-07,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,3,4,1,542.56875,0.54256875
37411,2019,06-07,1,2,1,1,1,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,4,2,,,2,,,,,,,,,,,,,,,,,,,,,1,3,1,1,3,2,5,1,395.5118534,0.3955118534
6720,2019,06-07,1,2,1,1,,1,,,,,2,1,1,1,,,,,,,,,,,,,,,,,,,,,8,8,8,8,8,8,8,8,3,3,3,3,,,2,,,,,,,,,,,,,,,,,,,,,1,2,1,1,3,2,3,1,852.339844,0.852339844
28860,2019,06-07,1,2,1,1,1,,,,,,1,1,1,1,,,,,,,1,1,,,,,,,1,,,,,,4,4,3,3,4,4,3,4,4,4,4,2,,,2,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,3,5,1,238.9748775,0.2389748775
10461,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,3,3,5,1,441.2263622,0.4412263622
12132,2019,06-07,2,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,5,2,3,396.5134549,0.3965134549
25203,2019,06-07,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,4,2,3,267.9292929,0.2679292929
21460,2019,06-07,1,2,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,1,3,4,3,3,238.9748775,0.2389748775
25544,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,4,3,3,352.9445565,0.3529445565
37632,2019,06-07,1,2,1,1,,1,,,,,2,1,1,1,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,2,1,1,3,4,3,1,852.339844,0.852339844
21385,2019,06-07,1,1,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,3,5,3,1,395.5118534,0.3955118534
26729,2019,06-07,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,3,5,3,3,532.955044,0.532955044
20396,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,3,1,5,1,710.967593,0.710967593
381,2019,06-07,1,1,1,1,1,,,,,,1,1,1,,1,1,1,1,,,1,,,,,,,,,,,,,,3,3,3,2,3,3,3,4,4,4,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,2,1,1,3,3,4,1,852.339844,0.852339844
11572,2019,06-07,1,1,2,1,,1,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,3,3,3,8,2,8,8,2,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,3,1,1,3,4,2,1,395.5118534,0.3955118534
31551,2019,06-07,1,2,1,1,1,,,,,,1,1,2,,,,,,1,,,,,,,,,,,,,,,,4,4,4,4,4,8,8,4,4,4,4,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,5,3,1,295.4353198,0.2954353198
15034,2019,06-07,1,2,3,1,,1,,,,,2,1,1,,,,,,1,,,,,,,,,,,,,lanbide buscar ofertas y cursillos,,,3,3,3,3,3,8,8,3,8,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,2,1,1,3,5,4,1,441.2263622,0.4412263622
12433,2019,06-07,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,3,2,1,319.5223577,0.3195223577
18786,2019,06-07,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,4,2,3,352.9445565,0.3529445565
17396,2019,06-07,1,2,1,1,,1,,,,,1,1,1,1,,,,,1,,,,,,,,,,,,,,,,3,3,3,3,4,3,8,4,4,4,4,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,4,3,1,319.5223577,0.3195223577
14269,2019,06-07,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,1,2,3,267.9292929,0.2679292929
23011,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,3,1,3,3,517.203431,0.517203431
22038,2019,06-07,2,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,5,2,3,352.9445565,0.3529445565
27829,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,3,4,3,1,852.339844,0.852339844
13608,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,3,4,3,414.0998775,0.4140998775
29648,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,1,5,1,888.423878,0.888423878
35695,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,3,3,2,238.9748775,0.2389748775
32648,2019,06-07,1,1,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,1,2,3,267.9292929,0.2679292929
10971,2019,06-07,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,3,4,4,3,517.203431,0.517203431
11243,2019,06-07,1,2,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,3,3,3,238.9748775,0.2389748775
3236,2019,06-07,1,1,1,1,,,,,8,,1,2,1,1,,,,,,,,,,,,,,,,,,unibertsitateko lana,,,3,4,3,4,3,2,3,4,4,4,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,1,1,1,3,1,4,3,851.539063,0.851539063
16224,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,5,5,1,295.4353198,0.2954353198
22402,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,3,4,2,295.4353198,0.2954353198
20849,2019,06-07,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,3,3,2,3,238.9748775,0.2389748775
28185,2019,06-07,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,5,3,1,1305.268939,1.305268939
36512,2019,06-07,1,1,1,1,,,1,,,,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,4,3,4,4,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,3,3,1,852.339844,0.852339844
23231,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,4,4,1,295.4353198,0.2954353198
36274,2019,06-07,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,1,1,4,4,3,352.9445565,0.3529445565
21555,2019,06-07,1,2,2,1,,1,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,3,2,2,8,3,2,3,3,3,4,3,2,,,1,1,2,2,2,2,2,2,2,2,,,,,4,,,,,,,2,2,1,1,1,3,5,1,888.423878,0.888423878
39208,2019,06-07,1,1,1,1,,1,,,,,1,1,1,,,,,,1,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,4,4,4,4,2,,,2,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,3,5,1,1305.268939,1.305268939
30849,2019,06-07,1,1,1,1,1,,,,,,1,3,2,,,1,,,,,,,,,,,,,,,,,,,3,3,3,3,2,3,3,3,4,2,3,1,2,,1,2,2,2,1,2,2,2,2,2,,,,3,,,,3,3,3,3,2,2,1,1,1,1,5,1,319.5223577,0.3195223577
17188,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,3,3,1,319.5223577,0.3195223577
5589,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,5,2,1,441.2263622,0.4412263622
28929,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,3,3,676.617788,0.676617788
40838,2019,06-07,1,2,1,1,,,1,,,,1,1,2,,,,,,1,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,1,3,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,4,2,1,888.423878,0.888423878
10607,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,3,1,352.9445565,0.3529445565
10459,2019,06-07,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,4,2,352.9445565,0.3529445565
27561,2019,06-07,1,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,5,4,1,441.2263622,0.4412263622
13166,2019,06-07,1,2,1,1,1,,,,,,1,1,2,1,,,,,,,,,,,,,,,,,,,,,3,2,3,3,3,8,8,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,4,5,1,441.2263622,0.4412263622
31405,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,2,2,1,676.617788,0.676617788
11175,2019,06-07,1,1,2,1,,,,,8,,1,1,1,,,,,,,,,,,,,,,,,,,,8,,3,3,3,3,3,3,3,3,3,3,3,8,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,3,5,1,888.423878,0.888423878
36538,2019,06-07,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,5,2,3,396.5134549,0.3965134549
7745,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,3,5,4,1,441.2263622,0.4412263622
14270,2019,06-07,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,5,2,3,267.9292929,0.2679292929
28433,2019,06-07,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,5,3,3,267.9292929,0.2679292929
40030,2019,06-07,1,1,2,1,,,,,8,,1,1,2,,,,,,1,,,,,,,,,,,,,,,,3,3,3,8,3,3,8,3,3,3,3,8,,,2,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,5,3,1,395.5118534,0.3955118534
30992,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,3,3,352.9445565,0.3529445565
32931,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,2,3,238.9748775,0.2389748775
21944,2019,06-07,1,1,1,1,,1,,,,,2,1,1,1,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,8,3,3,4,4,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,3,5,1,888.423878,0.888423878
39458,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,4,2,3,710.967593,0.710967593
10129,2019,06-07,1,2,2,1,1,,,,,,1,1,1,,,1,,,,,,,,,,,,,,,,,,,3,3,3,2,3,3,2,3,3,3,3,1,1,,2,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,4,3,414.0998775,0.4140998775
25133,2019,06-07,1,2,1,1,,,,,8,,2,1,1,1,,,,,,,,,,,,,,,,,,SEDE ELECTRONICA AGENCIA TRIBUTARIA,,,3,3,3,3,3,3,3,3,3,3,3,1,8,CERTIFICADO EMISION MONEDA TIM,2,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,5,5,2,852.339844,0.852339844
5045,2019,06-07,1,2,1,1,,,,1,,,1,1,1,,,,,,,,,,,,1,,,,,,,,,,3,3,2,3,3,3,3,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,2,2,1,295.4353198,0.2954353198
22432,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,5,1,352.9445565,0.3529445565
40790,2019,06-07,2,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,4,2,3,532.955044,0.532955044
11910,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,1,5,1,352.9445565,0.3529445565
5162,2019,06-07,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,1,1,4,3,1,352.9445565,0.3529445565
36719,2019,06-07,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,3,3,1,710.967593,0.710967593
2561,2019,06-07,1,2,2,1,1,1,,,,,1,1,2,1,1,1,1,1,,,1,1,,,,,,,,1,,,,,3,3,3,3,3,8,3,3,3,3,3,1,4,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,4,5,1,295.4353198,0.2954353198
30073,2019,06-07,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,5,2,3,238.9748775,0.2389748775
35486,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,3,3,396.5134549,0.3965134549
37375,2019,06-07,1,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,4,1,238.9748775,0.2389748775
17366,2019,06-07,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,4,5,1,295.4353198,0.2954353198
24745,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,5,3,1,295.4353198,0.2954353198
35648,2019,06-07,1,2,1,1,,,1,,,,1,1,1,1,,,,,,,,,,1,,,,,,,,,,,3,2,3,3,3,2,3,4,4,4,3,1,4,,2,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,3,5,1,238.9748775,0.2389748775
15545,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,3,4,3,414.0998775,0.4140998775
9009,2019,06-07,1,1,1,1,1,,,,,,1,3,1,1,,,,,,,,,,,,,,,,,,trabajo universitario,,,4,4,3,4,4,8,8,4,4,4,4,2,,,2,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,4,3,414.0998775,0.4140998775
14875,2019,06-07,1,1,1,1,,,1,,,,1,1,1,,1,,,,1,,1,1,,,,,1,,1,,,,,,4,3,3,3,3,3,4,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,3,4,1,852.339844,0.852339844
662,2019,06-07,1,1,1,1,1,,,1,,,2,3,1,1,,,1,,1,,,,,,,,,,,,,,,,3,3,3,3,3,8,8,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,1,5,3,851.539063,0.851539063
33776,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,3,1,3,1,603.686632,0.603686632
1121,2019,06-07,1,2,1,1,,1,,,,,1,1,1,,,,,,,,1,,,,,,,,,,,,,,4,3,3,4,3,3,8,4,9,4,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,5,5,1,319.5223577,0.3195223577
1008,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,4,5,1,395.5118534,0.3955118534
25525,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,2,5,1,676.617788,0.676617788
3669,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,5,2,352.9445565,0.3529445565
23560,2019,06-07,1,2,1,1,,1,,,,,1,1,1,1,,,1,1,1,,1,,1,,,1,,,,,,,,,3,2,3,2,3,4,8,3,3,3,3,1,1,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,4,5,1,295.4353198,0.2954353198
12772,2019,06-07,1,2,3,1,,,,1,,,2,1,1,1,,,,,,,,,,,,,,,,,,,,,3,4,4,3,3,4,4,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,4,2,3,319.5223577,0.3195223577
24241,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,1,1,4,4,3,238.9748775,0.2389748775
12515,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,3,5,1,238.9748775,0.2389748775
41364,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,5,3,396.5134549,0.3965134549
17159,2019,06-07,1,1,1,1,1,,,,,,1,1,2,,,,,1,,,,,,,,,,,,,,alokabide fianza local,,,4,4,4,4,4,8,4,4,4,4,4,1,8,fabrica nacional de moneda y t,2,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,3,3,1,441.2263622,0.4412263622
14229,2019,06-07,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,4,3,352.9445565,0.3529445565
24901,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,5,2,3,267.9292929,0.2679292929
16144,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,3,5,1,888.423878,0.888423878
15794,2019,06-07,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,2,3,267.9292929,0.2679292929
30832,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,4,3,1,441.2263622,0.4412263622
1909,2019,06-07,1,2,1,1,,,,,8,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,3,4,3,3,4,3,3,4,4,4,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,3,3,2,414.0998775,0.4140998775
2887,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,2,5,1,319.5223577,0.3195223577
8566,2019,06-07,1,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,5,4,1,395.5118534,0.3955118534
3054,2019,06-07,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,5,2,3,364.1065341,0.3641065341
15239,2019,06-07,1,1,1,1,1,,,,,,2,1,1,1,,,,,,,,,,,,,,,,,,,,,3,3,3,4,4,3,3,4,4,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,5,5,1,238.9748775,0.2389748775
31115,2019,06-07,1,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,4,5,2,542.56875,0.54256875
1838,2019,06-07,1,1,2,1,,1,,,,,2,1,2,1,,,,,1,,,,,,,,,,,,,,,,2,2,2,8,2,8,8,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,3,3,1,542.56875,0.54256875
1764,2019,06-07,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,5,2,3,396.5134549,0.3965134549
38366,2019,06-07,1,2,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,3,3,1,441.2263622,0.4412263622
399,2019,06-07,1,1,4,1,,,1,,,,1,1,1,,,,,,,,1,,,,,,,,,,,,,,3,3,3,3,4,3,3,3,4,4,3,1,2,,1,1,2,2,2,2,2,2,2,2,,,,,4,,,,,,,1,2,1,1,1,3,3,1,441.2263622,0.4412263622
6891,2019,06-07,1,1,2,1,1,1,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,3,3,3,3,2,3,3,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,3,1,1,4,5,1,319.5223577,0.3195223577
33873,2019,06-07,1,1,1,1,,1,1,,,,1,2,2,,1,,,,,,,,,,,,,,,,,,,,3,4,3,4,2,8,8,4,4,4,3,1,3,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,1,5,1,319.5223577,0.3195223577
13790,2019,06-07,1,2,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,2,5,1,238.9748775,0.2389748775
20585,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,4,3,1,319.5223577,0.3195223577
32526,2019,06-07,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,3,3,396.5134549,0.3965134549
4767,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,3,4,3,517.203431,0.517203431
19729,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,4,5,1,532.955044,0.532955044
30216,2019,06-07,1,1,1,1,1,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,4,4,4,3,4,3,3,3,4,3,3,1,1,,2,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,3,5,1,352.9445565,0.3529445565
16988,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,5,5,3,517.203431,0.517203431
2832,2019,06-07,1,1,1,1,,,1,,,,1,2,1,1,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,8,3,4,4,4,4,1,4,,2,,,,,,,,,,,,,,,,,,,,,1,3,1,3,3,1,5,1,774.82702,0.77482702
33281,2019,06-07,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,2,3,267.9292929,0.2679292929
11082,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,4,3,1,542.56875,0.54256875
39305,2019,06-07,1,1,2,1,,,,,8,,1,1,1,,1,,,,1,,,,,,,,,,,,,lanbide,,,4,4,4,4,3,8,8,4,4,4,4,2,,,2,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,3,5,2,1857.986979,1.857986979
21777,2019,06-07,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,5,2,3,267.9292929,0.2679292929
30285,2019,06-07,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,2,2,352.9445565,0.3529445565
4425,2019,06-07,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,2,5,1,542.56875,0.54256875
19441,2019,06-07,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,2,5,1,441.2263622,0.4412263622
23967,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,3,5,1,238.9748775,0.2389748775
27175,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,5,1,352.9445565,0.3529445565
20317,2019,06-07,1,2,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,1,1,4,2,2,441.2263622,0.4412263622
10523,2019,06-07,1,2,1,1,1,,,,,,1,1,1,1,,,,,,,1,,,,,,,,,,,,,,3,3,3,3,4,8,3,3,4,3,3,1,1,,2,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,1,5,1,851.539063,0.851539063
19662,2019,06-07,1,1,2,1,,,1,,,,1,1,2,1,1,1,1,,1,,,1,,,,,,,,,,,,,2,2,2,3,3,2,8,2,8,3,2,2,,,1,2,2,2,1,2,2,2,2,2,,1,,,,,,,,,,2,2,1,1,1,3,3,1,295.4353198,0.2954353198
39876,2019,06-07,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,2,1,238.9748775,0.2389748775
11771,2019,06-07,1,2,2,1,,,,1,,,1,1,2,,1,,,,,,,,,,,,,,,,,,,,4,4,3,3,3,4,8,3,3,4,3,1,2,,1,2,2,2,1,2,2,2,2,2,,,,,4,,,,,,,1,1,1,1,1,3,3,1,676.617788,0.676617788
37903,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,4,3,238.9748775,0.2389748775
26545,2019,06-07,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,2,3,267.9292929,0.2679292929
3103,2019,06-07,1,1,1,1,1,,,,,,1,1,1,,,,,,1,,,,,,,,,,,,,LANBIDE,,,4,4,4,4,4,4,4,4,4,4,4,2,,,2,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,2,5,2,851.539063,0.851539063
24900,2019,06-07,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,1,5,1,295.4353198,0.2954353198
6363,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,3,4,2,1857.986979,1.857986979
37068,2019,06-07,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,4,2,3,267.9292929,0.2679292929
17054,2019,06-07,1,1,1,1,,1,,,,,1,2,2,1,,,,,,1,,,,,,,,,,,,IKASLEEN NOTAK SARTEZEKO IRAKASLE GISA,,,3,3,3,4,3,3,3,3,2,3,3,1,1,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,1,5,1,542.56875,0.54256875
9649,2019,06-07,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,3,2,3,364.1065341,0.3641065341
36445,2019,06-07,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,4,5,3,364.1065341,0.3641065341