NUMC,AENC,MES_ENC,USO_INTERNET_12,SOL_AYUDA_OTRA_PERSONA,PROBABLE_USO_FUTURO,USO_INTERNT_12_CON_TRAM,ULT_WEB_ORG,ULTIMA_BUSCADOR,ULTIMA_SEDE_ELECTR,ULTIMA_OTRAWEB_ENLACE_ORG,ULTIMA_NO_RECUERDA,ULTIMA_NO_CONTESTA,CONOCE_QUE_ES_SEDE_ELECTR,IDIOMA_UTILIZADO,PARTICULAR_REPRESENTANTE,USO_BUSCA_INFO,USO_SOLICITA_INFO_CONSULTA,USO_CONSULTA_EXPEDIENTE,USO_DESCARG_FORM,USO_INSCRIPCION_REGISTRO,USO_SOLICITA_AYUDA,USO_TRAMITE_AUTORIZACION,USO_PAGO,USO_FACTURA_ELECTRONICA,USO_RECURSO,USO_PLATAFORMA_CONTRATACION,USO_SOLICITUD_EMPLEO,USO_SUGERENCIA_QUEJA,USO_AGRADECIMIENTO,USO_DENUNCIA,USO_PARTICIPACION,USO_SOLICITA_CERT_DIGITAL,USO_OTRA,USO_OTRA_DESCRIPCION,USO_NO_RECUERDA,USO_NO_CONTESTA,VALOR_ACCESIBILIDAD,VALOR_MANEJO,VALOR_INFORMACION,VALOR_ACTUALIZACION,VALOR_TIEMPO,VALOR_AYUDA,VALOR_OTRA_INFO,VALOR_LENGUAJE_CLARO,VALOR_USO_BILINGUE,VALOR_CONFIANZA_SDEGURIDAD,SATISFACCION_GENERAL,UTILIZO_CERTIFICADO_ELECTR,CERTIFICADO_UTILIZADO,OTRO_CERTIFICADO_UTILIZADO,TUVO_PROBLEMAS_CON,PROBLEMA_IDENTIFICACION,PROBLEMA_FIRMA,PROBLEMA_NAVEGADOR,PROBLEMA_SO,PROBLEMA_BUSCADORES,PROBLEMA_LENGUAJE,PROBLEMA_COMPLEJIDAD,PROBLEMAS_SIN_IDENTIFICAR,PROBLEMAS_OTROS,PROBLEMAS_OTROS_DESCRIPCION,RESUELVE_COMPANERO,RESUELVE_TFNO_GV,RESUELVE_ZUZENEAN,RESUELVE_CAMBIO_CANAL,RESUELVE_OTRA,DESCRIPCION_RESUELVE_OTRA,VALOR_CAU_ZE_RAPIDEZ,VALOR_CAU_ZE_SOLUCION_PROBL,VALOR_CAU_ZE_EXPLICACION,VALOR_CAU_ZE_GLOBAL,SEXO,EDAD_G,EMPLEO,RAMA_COD,TERRITORIO_HISTORICO,ELEVPOB1,ELEVPOB2
1,2019,09-11,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,2,1,34.35,0.03435
2,2019,09-11,1,2,1,1,,,1,,,,1,1,2,,,,,,,,1,,,,,,,,,,,,,,3,3,3,4,3,4,3,3,3,3,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,4,1,244.20754717,0.2442075472
3,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,2,1,34.35,0.03435
4,2019,09-11,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,2,1,34.35,0.03435
6,2019,09-11,2,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,52.25,0.05225
8,2019,09-11,1,1,1,1,,1,1,,,,1,1,2,,,,,,,,,1,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,4,4,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,4,1,21.31578947,0.0213157895
9,2019,09-11,2,9,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,52.25,0.05225
10,2019,09-11,1,1,2,1,1,,1,,,,1,1,2,1,1,,1,1,,1,,,,1,,,,,,,,,,,4,4,3,3,3,3,4,4,4,4,3,1,7,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,3.1,0.0031
11,2019,09-11,1,1,1,1,,,1,,,,1,1,2,,1,1,1,,,,1,1,,1,,,,,,,,,,,3,3,3,2,3,1,2,3,3,3,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,4,1,21.31578947,0.0213157895
12,2019,09-11,1,1,1,1,1,,1,,,,1,1,3,,,1,,1,1,,,1,,,,,,,,,,,,,4,3,3,4,3,3,3,4,9,3,3,1,5,fnmt representante persona jur,2,,,,,,,,,,,,,,,,,,,,,2,2,1,3,1,23.4,0.0234
14,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,4,1,21.31578947,0.0213157895
16,2019,09-11,1,2,1,1,1,1,1,,,,1,1,2,1,,,,,,,,,,,,,,,,,,,,,3,3,4,3,3,8,3,4,4,4,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,1,2,2,1,3.1,0.0031
17,2019,09-11,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,3.1,0.0031
18,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,4,1,21.31578947,0.0213157895
21,2019,09-11,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,4,1,244.20754717,0.2442075472
22,2019,09-11,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,1,34.35,0.03435
23,2019,09-11,1,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,4,1,244.20754717,0.2442075472
25,2019,09-11,1,1,1,1,,1,1,,,,1,1,2,,,,,,1,,,,,,,,,,,,,,,,3,3,3,4,3,3,3,4,4,4,4,1,2,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,2,1,2.76190476,0.0027619048
27,2019,09-11,1,2,1,1,1,1,,,,,2,1,2,1,,,1,,,,,,,,,,,,,,,consulta MODELOS PRESENTADOS EN DIPUTACIÓN FORAL,,,3,2,2,3,2,2,2,3,3,3,3,1,5,CERTIFICADO DIGITAL FNMT P.JUR,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,3.1,0.0031
28,2019,09-11,1,1,1,1,,1,1,,,,1,3,2,,,,,,,,,1,,1,,,,,,,,,,,4,4,4,3,2,4,3,4,3,4,4,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,4,1,21.31578947,0.0213157895
29,2019,09-11,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,52.25,0.05225
30,2019,09-11,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,2,1,3.1,0.0031
31,2019,09-11,1,2,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,13.90909091,0.0139090909
33,2019,09-11,1,2,1,1,,,1,,,,1,1,2,,,1,,1,,,1,,,1,,,,,,1,,,,,3,3,3,3,2,3,3,4,4,4,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,3,2,1,1,4.29166667,0.0042916667
35,2019,09-11,1,1,1,1,1,1,,,,,1,1,2,1,,1,1,,,,,,,,,,,,,,,,,,4,4,4,3,3,3,3,3,2,2,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,2,1,13.90909091,0.0139090909
36,2019,09-11,1,2,1,1,1,1,,,,,1,1,2,,,1,,,,,,,,,,,,,,,,,,,3,3,3,3,3,2,3,3,3,4,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,2,1,2.76190476,0.0027619048
38,2019,09-11,1,2,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,2.76190476,0.0027619048
40,2019,09-11,1,2,1,1,,1,1,,,,1,1,2,,,,,,,,1,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,4,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,1,1,4.29166667,0.0042916667
44,2019,09-11,1,2,1,1,,,1,,,,1,1,2,,1,,1,1,,,,,1,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,4,1,244.20754717,0.2442075472
45,2019,09-11,1,1,1,1,,1,,,,,1,1,2,,,1,,1,,,,,1,,,,,,,,,,,,1,1,2,2,1,1,1,3,3,3,1,2,,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,4,1,2.15789474,0.0021578947
46,2019,09-11,1,2,2,1,1,,,,,,1,1,2,,,,1,1,,,,,,,,,,,,,,,,,2,2,2,3,2,4,4,2,4,4,2,1,5,,2,,,,,,,,,,,,,,,,,,,,,1,2,1,2,1,34.35,0.03435
47,2019,09-11,1,1,1,1,1,,1,,,,1,1,2,,,1,,1,,,1,,,,,,,,,,,,,,2,2,2,3,2,1,2,2,8,3,2,1,5,,9,,,,,,,,,,,,,,,,,,,,,1,2,2,2,1,3.1,0.0031
49,2019,09-11,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,2,1,34.35,0.03435
50,2019,09-11,1,1,1,1,,,1,,,,1,1,2,,,,,,1,,,,,,,,,,,,,,,,3,4,3,8,2,3,8,4,4,4,4,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,3,2,2,1,13.90909091,0.0139090909
51,2019,09-11,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,4,1,244.20754717,0.2442075472
52,2019,09-11,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,1,34.35,0.03435
53,2019,09-11,1,2,1,1,1,,1,,,,1,1,2,,1,1,1,1,,1,1,,,,,,,,,1,,,,,4,3,3,3,3,3,3,3,4,3,3,1,5,CERTIFICADO DIGITAL FNMT PJURI,2,,,,,,,,,,,,,,,,,,,,,2,1,2,2,1,13.90909091,0.0139090909
55,2019,09-11,1,2,1,1,,1,,,,,1,1,2,,,,,1,,,,,,,,,,,,,,,,,3,3,4,4,4,8,4,4,4,4,4,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,4,1,244.20754717,0.2442075472
56,2019,09-11,1,2,1,1,,,1,,,,1,1,2,,,,1,,1,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,13.90909091,0.0139090909
58,2019,09-11,1,1,1,1,1,1,1,,,,1,1,2,1,,1,,,,1,,,,,,,,,,,,,,,3,3,3,8,2,3,2,4,4,4,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,1,1,2,2,1,3.1,0.0031
59,2019,09-11,1,1,1,1,1,1,1,,,,1,1,2,1,,1,1,1,,,,,1,,,,,,,1,,,,,3,3,3,3,3,3,3,3,9,3,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,3,1,23.4,0.0234
60,2019,09-11,1,1,1,1,1,,1,,,,1,1,2,,,1,,,1,,1,,,,,,,,,,,,,,4,4,3,3,4,4,4,4,4,4,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,13.90909091,0.0139090909
61,2019,09-11,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,13.90909091,0.0139090909
62,2019,09-11,1,1,1,1,1,1,1,1,,,1,1,3,1,1,1,1,1,1,1,1,1,1,,1,,,,,1,,,,,2,2,1,2,2,1,1,2,9,1,2,1,5,,1,1,1,1,1,1,1,1,8,8,,,,,4,,,,,,,1,2,1,4,1,244.20754717,0.2442075472
63,2019,09-11,1,1,1,1,,,1,,,,1,1,2,,,,,,1,,,,,,,,,,,,1,TEMAS FINANCIEROS,,,3,3,4,3,2,3,3,3,4,3,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,1,1,2,2,1,13.90909091,0.0139090909
64,2019,09-11,1,2,1,1,,1,1,,,,1,1,2,1,1,,1,1,1,1,1,,1,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,3,2,2,1,13.90909091,0.0139090909
66,2019,09-11,1,1,1,1,,1,,,,,1,1,2,1,,,,,,,,,,,,,,,,,,,,,3,2,2,3,3,2,2,2,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,2,1,34.35,0.03435
67,2019,09-11,1,2,1,1,1,1,1,,,,1,1,2,1,,,1,,1,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,4,4,4,4,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,52.25,0.05225
68,2019,09-11,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,1,34.35,0.03435
69,2019,09-11,1,1,2,1,,1,1,,,,1,1,2,,,1,,1,,,1,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,1,2,2,1,2.76190476,0.0027619048
72,2019,09-11,1,1,1,1,,,1,,,,1,1,2,,,1,,,,,,,,1,,,,,,,,,,,3,3,3,3,2,2,3,3,8,8,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,4,1,21.31578947,0.0213157895
73,2019,09-11,1,2,2,1,,,1,,,,1,1,2,1,,,,,,,,,,,,,,,,,1,APERTURA CENTROS DE TRABAJO,,,3,3,4,4,3,3,2,2,4,4,3,2,,,1,1,1,2,2,2,2,2,2,2,,,,,4,,PRESENCIALMENTE,,,,,2,2,2,1,1,4.29166667,0.0042916667
74,2019,09-11,1,2,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,4,1,244.20754717,0.2442075472
75,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,2,1,34.35,0.03435
76,2019,09-11,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,2,1,3.1,0.0031
77,2019,09-11,1,2,1,1,,,1,1,,,1,1,2,,,1,,,,,,,,,,,,,,,,,,,3,3,3,2,2,3,3,3,3,4,3,1,3,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,2.76190476,0.0027619048
78,2019,09-11,1,2,1,1,1,1,1,,,,1,1,3,1,1,1,1,,,,,,,,,,,,,,,,,,3,2,3,3,2,2,2,3,3,4,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,4,1,3.52173913,0.0035217391
79,2019,09-11,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,2,1,34.35,0.03435
80,2019,09-11,1,2,4,1,,1,,,,,2,1,2,1,,,,,,,,,,,,,,,,,,,,,2,1,2,8,1,2,2,2,1,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,52.25,0.05225
83,2019,09-11,1,1,1,1,,1,,,,,1,1,2,,,1,1,,,,,1,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,13.90909091,0.0139090909
84,2019,09-11,1,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,1,3.1,0.0031
85,2019,09-11,1,2,1,1,,,1,,,,1,1,3,1,,,,,,,,,,,,,,,,,,,,,9,3,2,2,2,9,9,3,3,3,3,2,,,9,,,,,,,,,,,,,,,,,,,,,1,2,1,4,1,244.20754717,0.2442075472
86,2019,09-11,1,1,3,1,,,1,,,,1,3,2,,,,,,,,1,,,,,,,,,,,,,,1,1,1,1,1,4,1,1,2,4,1,1,5,,1,2,1,1,2,2,2,1,1,2,,1,,3,,,,4,4,4,4,2,2,2,2,1,13.90909091,0.0139090909
87,2019,09-11,1,2,1,1,,1,,,,,1,1,2,1,1,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,8,3,3,4,3,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,13.90909091,0.0139090909
88,2019,09-11,2,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,2,1,34.35,0.03435
89,2019,09-11,1,2,1,1,1,,,,,,1,1,2,,,,1,1,,,,,,,,,,,,1,,,,,3,3,3,3,2,3,3,2,3,3,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,2.76190476,0.0027619048
90,2019,09-11,1,2,2,1,,,1,,,,1,1,2,1,,,,,1,,,,,,,,,,,,,,,,2,2,3,3,1,8,2,3,4,3,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,13.90909091,0.0139090909
92,2019,09-11,1,2,1,1,,,1,,,,1,1,2,1,,1,1,,1,,,,,,,,,,,,,,,,3,3,3,3,3,2,3,3,4,3,3,1,5,,1,2,2,2,2,1,2,2,1,2,,1,,,,,,,,,,2,2,2,2,1,13.90909091,0.0139090909
93,2019,09-11,1,2,1,1,,1,1,,,,1,1,2,,,1,,,1,,,,,,,,,,,,,,,,3,3,3,4,3,8,3,2,3,4,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,2.76190476,0.0027619048
95,2019,09-11,1,2,1,1,,,1,,,,1,1,2,1,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,9,3,3,3,2,1,2,,2,,,,,,,,,,,,,,,,,,,,,1,3,1,4,1,244.20754717,0.2442075472
96,2019,09-11,1,2,1,1,,1,1,,,,1,1,3,,,,,1,,,1,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,1,5,,1,2,2,1,2,2,1,2,2,1,antivirus,,,3,,,,3,3,3,3,2,2,1,4,1,244.20754717,0.2442075472
97,2019,09-11,1,2,1,1,1,,1,,,,1,1,2,1,,1,1,,1,,,,,,,,,,,1,,,,,3,3,3,3,4,3,3,3,3,3,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,3.1,0.0031
99,2019,09-11,1,1,1,1,,,1,,,,1,1,2,,,,,,,,,,,,,,,,,,1,DECLARACION DE VOLATILES (COV),,,1,1,1,1,1,1,1,1,1,1,1,1,5,,1,1,1,1,1,1,1,1,1,2,,,,3,,,,1,1,2,2,1,2,2,2,1,13.90909091,0.0139090909
100,2019,09-11,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,52.25,0.05225
102,2019,09-11,1,2,2,1,,1,,,,,1,1,2,1,,,1,,,,,,,,,,,,,,,,,,3,4,3,3,3,8,8,3,4,2,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,2,1,34.35,0.03435
104,2019,09-11,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,52.25,0.05225
105,2019,09-11,1,1,1,1,1,1,,,,,1,1,2,1,,,,,,,,,,,,,,,,1,,,,,3,3,4,3,3,3,3,3,3,3,3,3,,,9,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,52.25,0.05225
106,2019,09-11,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,52.25,0.05225
107,2019,09-11,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,52.25,0.05225
108,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,4,1,3.52173913,0.0035217391
109,2019,09-11,1,1,1,1,1,1,,,,,1,1,2,1,,,1,,,,,,,1,,,,,,,,,,,3,3,3,3,3,3,3,2,3,3,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,2.76190476,0.0027619048
112,2019,09-11,1,9,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,52.25,0.05225
113,2019,09-11,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,13.90909091,0.0139090909
119,2019,09-11,1,2,1,1,1,1,,1,,,2,1,2,1,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,4,1,244.20754717,0.2442075472
120,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,13.90909091,0.0139090909
121,2019,09-11,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,1,34.35,0.03435
122,2019,09-11,1,2,1,1,,1,,,,,1,1,2,1,,,,,,,,,,,,,,,,,1,NORMATIVAS,,,4,4,3,3,4,4,3,4,4,4,4,2,,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,4,1,21.31578947,0.0213157895
123,2019,09-11,1,2,1,1,,,1,,,,1,1,2,,,1,,,1,,,,,,,,,,,,,,,,3,3,3,3,3,8,3,3,3,3,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,3.1,0.0031
124,2019,09-11,1,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,52.25,0.05225
126,2019,09-11,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,1,34.35,0.03435
127,2019,09-11,1,1,1,1,,1,,,,,2,1,2,1,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,2,3,4,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,13.90909091,0.0139090909
128,2019,09-11,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,2.76190476,0.0027619048
129,2019,09-11,1,1,1,1,,,1,,,,1,3,2,1,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,8,3,4,4,4,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,1,1,4.29166667,0.0042916667
130,2019,09-11,1,1,1,1,1,1,1,1,,,1,1,2,1,,1,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,4,3,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,2.76190476,0.0027619048
131,2019,09-11,1,2,1,1,,,1,,,,1,1,2,,,,,,1,,,,,,,,,,,,,,,,3,3,3,8,3,3,2,3,3,8,3,1,5,,9,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,2.76190476,0.0027619048
132,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,2.76190476,0.0027619048
133,2019,09-11,1,1,1,1,1,1,1,,,,1,1,2,1,1,1,1,1,1,,1,,,,,,,,,1,,,,,3,3,3,3,2,3,3,3,3,3,3,1,2,,9,,,,,,,,,,,,,,,,,,,,,1,2,2,2,1,2.76190476,0.0027619048
134,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,2,1,34.35,0.03435
135,2019,09-11,1,2,1,1,,1,1,,,,1,1,2,,,1,,,,1,,,,,,,,,,,,,,,3,3,3,3,3,8,3,3,3,3,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,2.76190476,0.0027619048
136,2019,09-11,1,2,1,1,,1,,,,,2,1,2,1,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,13.90909091,0.0139090909
138,2019,09-11,1,1,1,1,,1,1,,,,1,1,2,1,,1,,1,,,,,,,,,,,,,,,,,2,1,3,3,1,1,2,3,9,8,2,1,5,Certificado digital FNMT de re,2,,,,,,,,,,,,,,,,,,,,,1,2,2,4,1,21.31578947,0.0213157895
139,2019,09-11,1,1,1,1,,,1,,,,1,3,2,1,,1,,,,,,,,,,,,,,,,,,,3,3,3,4,3,3,3,3,4,4,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,2,1,2.76190476,0.0027619048
140,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,2,1,34.35,0.03435
142,2019,09-11,1,2,1,1,,,1,,,,1,1,2,,,,,,1,,,,,,,,,,,,,,,,3,3,3,3,3,4,3,3,3,4,4,1,2,,2,,,,,,,,,,,,,,,,,,,,,1,3,2,2,1,13.90909091,0.0139090909
144,2019,09-11,1,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,1,3.1,0.0031
145,2019,09-11,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,4,1,244.20754717,0.2442075472
147,2019,09-11,1,1,1,1,,1,,,,,2,1,2,1,,,,,,,,,,,,,,,,,,,,,4,4,3,8,3,3,3,2,4,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,1,1,2,1,34.35,0.03435
148,2019,09-11,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,3,1,1.54545455,0.0015454546
149,2019,09-11,1,1,1,1,1,,,,,,1,1,2,,1,,1,1,,1,,,,,,,,,,1,,,,,3,3,3,3,3,3,3,3,4,4,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,4,1,21.31578947,0.0213157895
150,2019,09-11,1,1,1,1,1,1,1,,,,1,1,3,1,,1,1,,1,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,1,1,3,1,23.4,0.0234
151,2019,09-11,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,3,1,23.4,0.0234
153,2019,09-11,1,2,1,1,,1,1,,,,1,1,2,,,1,,,,,,1,,,,,,,,,,,,,2,2,2,2,1,2,2,2,2,2,2,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,1,1,3,1,23.4,0.0234
155,2019,09-11,1,1,1,1,1,1,1,,,,1,1,2,1,,,,,,,,,,,,,,,,,,,,,3,2,3,3,2,2,2,3,2,3,2,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,3,1,23.4,0.0234
156,2019,09-11,1,2,2,1,,,1,,,,1,1,2,,,1,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,4,1,244.20754717,0.2442075472
157,2019,09-11,1,1,1,1,,,1,,,,1,3,3,1,,,,,1,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,3,1,1.54545455,0.0015454546
158,2019,09-11,1,1,1,1,1,,1,1,,,1,1,3,1,,1,1,1,,1,,1,,1,,,,,,,1,ENVIAR DOCUMENTACIÓN ASÍ COMO RECIBIR NOTIFICACION,,,2,2,3,3,2,4,2,3,3,3,2,1,5,,1,2,1,1,1,1,2,2,2,2,,,2,,,,,,,,,2,2,2,3,1,1.54545455,0.0015454546
160,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,4,1,244.20754717,0.2442075472
161,2019,09-11,1,2,1,1,,,1,,,,1,1,2,,,,,,1,,,,,,,,,,,,,,,,3,3,3,3,3,4,3,3,9,3,3,1,3,,2,,,,,,,,,,,,,,,,,,,,,1,2,1,2,1,34.35,0.03435
162,2019,09-11,1,1,1,1,,,1,,,,1,1,3,1,,,,,1,,,,,,,,,,,,,,,,3,3,4,3,3,3,9,3,4,4,4,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,3,1,23.4,0.0234
163,2019,09-11,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,1,34.35,0.03435
166,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,1,52.25,0.05225
168,2019,09-11,1,1,1,1,1,,1,,,,1,1,3,,,1,1,1,,,1,,,,,,,,,,,,,,3,3,4,3,3,3,3,4,4,4,3,1,7,,2,,,,,,,,,,,,,,,,,,,,,1,1,1,3,1,23.4,0.0234
169,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,4,1,244.20754717,0.2442075472
171,2019,09-11,1,2,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,4,1,244.20754717,0.2442075472
173,2019,09-11,1,1,1,1,1,1,1,,,,1,1,2,1,1,1,1,1,,1,1,,,,,,,,1,1,,,,,4,4,3,3,3,3,3,4,4,4,4,1,3,,9,,,,,,,,,,,,,,,,,,,,,2,2,2,4,1,21.31578947,0.0213157895
174,2019,09-11,1,1,1,1,1,,,1,,,1,1,2,,,,,,1,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,3,1,3,1,23.4,0.0234
184,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,52.25,0.05225
186,2019,09-11,1,2,2,1,1,1,1,,,,1,1,3,1,,,1,,,,1,,,,,,,,,,,,,,2,2,3,3,2,2,2,2,3,8,2,2,,,1,8,8,2,2,1,2,1,2,2,,,,3,,,,4,4,4,4,2,3,1,3,1,23.4,0.0234
187,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,4,1,244.20754717,0.2442075472
188,2019,09-11,1,2,1,1,,,1,,,,1,1,2,1,,1,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,4,4,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,4,1,3.52173913,0.0035217391
190,2019,09-11,1,2,1,1,,1,,,,,1,1,2,,,,,,1,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,4,4,4,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,1,2,2,1,2.76190476,0.0027619048
191,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,3,1,23.4,0.0234
193,2019,09-11,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,52.25,0.05225
202,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,4,1,244.20754717,0.2442075472
203,2019,09-11,2,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,4,1,244.20754717,0.2442075472
204,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,1,34.35,0.03435
211,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,4,1,244.20754717,0.2442075472
212,2019,09-11,1,1,1,1,1,,1,,,,1,1,2,,,1,,,,,,1,,1,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,1,3,1,23.4,0.0234
213,2019,09-11,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,4,1,244.20754717,0.2442075472
214,2019,09-11,1,2,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,4,1,21.31578947,0.0213157895
215,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,4,1,21.31578947,0.0213157895
217,2019,09-11,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,4,1,244.20754717,0.2442075472
218,2019,09-11,1,2,1,1,,,1,,,,1,1,2,,,,,1,,,,,,,,,,,,,,,,,3,3,3,3,2,3,3,3,4,8,3,1,5,,1,2,1,2,2,2,2,2,2,2,,1,,,,,,,,,,2,2,2,1,1,4.29166667,0.0042916667
219,2019,09-11,1,1,1,1,,1,,,,,1,1,2,1,,1,1,1,1,,1,,,1,,,,,,,,,,,3,3,3,4,3,2,2,3,3,3,3,1,5,,1,1,1,2,2,2,1,1,2,2,,,2,3,,,,4,4,3,3,1,2,2,4,1,2.15789474,0.0021578947
220,2019,09-11,1,2,2,1,1,,,,,,1,1,2,,,1,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,1,7,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,1,1,4.29166667,0.0042916667
221,2019,09-11,1,1,1,1,1,1,1,1,,,1,1,2,1,,1,,,,,,1,,1,,,,,,,,,,,4,4,4,3,3,8,3,3,3,4,3,1,4,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,4,1,2.15789474,0.0021578947
222,2019,09-11,1,2,1,1,,1,,,,,1,1,2,1,,,,,1,,,,,,,,,,,,,,,,3,3,3,3,3,8,8,4,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,2,3,2,2,1,13.90909091,0.0139090909
224,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,4,1,244.20754717,0.2442075472
229,2019,09-11,1,1,1,1,1,1,1,,,,1,1,2,1,1,1,1,1,,,1,,,1,,,,,,1,,,,,4,4,4,4,4,4,4,4,4,4,4,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,1,1,4.29166667,0.0042916667
231,2019,09-11,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,13.90909091,0.0139090909
232,2019,09-11,1,2,1,1,,1,1,,,,1,1,2,,,,,1,,,1,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,1,5,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,1,1,4.29166667,0.0042916667
233,2019,09-11,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,1,1,4.29166667,0.0042916667
235,2019,09-11,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,1,34.35,0.03435
236,2019,09-11,1,2,1,1,,1,1,,,,1,1,2,1,,,,,1,,,,,,,,,,1,,,,,,4,4,4,3,3,8,8,4,4,4,4,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,1,1,4.29166667,0.0042916667
237,2019,09-11,1,1,1,1,,1,1,,,,1,1,3,1,1,1,1,,,,1,1,,,,,,,,,,,,,2,2,3,2,2,2,2,2,9,3,2,1,3,,1,1,1,2,2,1,1,1,2,2,,,,,,5,paciencia e intuición,,,,,2,2,2,3,1,1.54545455,0.0015454546
239,2019,09-11,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,2,1,34.35,0.03435
240,2019,09-11,1,2,1,1,,1,1,,,,1,1,2,1,,,,,1,,1,1,,,,,,,,,,,,,3,3,3,3,3,3,3,3,2,3,3,1,4,,9,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,52.25,0.05225
242,2019,09-11,1,2,1,1,,1,1,,,,1,1,2,1,1,,1,,,,,,,,,,,,,,,,,,3,3,2,3,3,2,3,3,3,3,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,4.29166667,0.0042916667
244,2019,09-11,1,2,1,1,1,1,,,,,9,1,2,1,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,9,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,2,1,4,1,244.20754717,0.2442075472
245,2019,09-11,1,2,1,1,,1,1,,,,1,1,2,,,,,1,,,,,,,,,,,,,,,,,3,3,3,4,3,3,3,2,4,3,4,1,2,,2,,,,,,,,,,,,,,,,,,,,,2,2,2,1,1,4.29166667,0.0042916667
246,2019,09-11,1,1,1,1,,,1,,,,1,1,2,,,,,,,,,1,,,,,,,,,,,,,3,2,3,3,2,3,3,3,3,3,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,1,1,4.29166667,0.0042916667
247,2019,09-11,1,2,1,1,,,1,,,,1,1,2,1,,,,,,,,,,,,,,,,,,,,,4,3,3,3,3,2,3,3,3,4,4,1,2,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,4,1,21.31578947,0.0213157895
248,2019,09-11,1,2,1,1,,,1,,,,1,1,2,,,1,,,,,,,,,,,,,,,,,,,3,3,2,3,3,4,4,3,4,4,3,1,2,,2,,,,,,,,,,,,,,,,,,,,,1,3,2,4,1,21.31578947,0.0213157895
249,2019,09-11,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,1,13.90909091,0.0139090909
250,2019,09-11,1,1,1,1,1,1,1,,,,1,1,2,1,,1,,,,,1,,,,,,,,,,,,,,3,3,4,4,3,3,8,3,8,3,3,1,2,,9,,,,,,,,,,,,,,,,,,,,,1,1,2,2,1,13.90909091,0.0139090909
256,2019,09-11,1,1,1,1,1,1,1,1,,,1,1,2,1,1,1,1,1,,,1,1,,1,,,,,,,,,,,4,4,4,4,4,4,4,4,4,4,4,1,4,,2,,,,,,,,,,,,,,,,,,,,,1,3,2,4,1,2.15789474,0.0021578947
257,2019,09-11,1,1,1,1,,,1,,,,1,1,2,1,,1,,,1,,,,,,,,,,,,,,,,3,3,4,2,3,3,2,3,3,3,3,2,,,2,,,,,,,,,,,,,,,,,,,,,1,2,2,4,1,2.15789474,0.0021578947